"kreis","schulform","schule","ausgleichsbedarf_lehrer","unterrichtsmehrbedarf_lehrer","gesamtbedarf_lehrer","gesamtbedarf_lehrer_ist","quote_gesamtbedarf_lehrer_ist_soll","ort","schulname","gesamtschule","hauptschule","realschule","gymnasium","grundschule","foerderschule","lehrerzahl","versorgungsgrad","lehrerfehlzahl"
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Astrid-Lindgren-Schule",12.65,7.23,19.88,18.63,93.7,"Düsseldorf","Grundschule Astrid-Lindgren-Schule Düsseldorf",0,0,0,0,1,0,18.6,93.7,1.2
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Beedstr.",5.12,1.86,6.98,5.59,80.1,"Düsseldorf","Grundschule Beedstr.",0,0,0,0,1,0,5.6,80.1,1.4
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Bingener Weg",10.19,2.92,13.11,13.16,100.4,"Düsseldorf","Grundschule Bingener Weg",0,0,0,0,1,0,13.2,100.4,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Deutzer Str.",6.81,1.57,8.38,10.48,125,"Düsseldorf","Grundschule Deutzer Str.",0,0,0,0,1,0,10.5,125,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Don-Bosco-Montessori-Schu",9.06,2.23,11.29,10.5,93,"Düsseldorf","Grundschule Don-Bosco-Montessori-Schu",0,0,0,0,1,0,10.5,93,0.8
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Ferdinand-Heye-Schule",7.09,4.42,11.5,13.28,115.4,"Düsseldorf","Grundschule Ferdinand-Heye-Schule",0,0,0,0,1,0,13.3,115.4,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Flurstr.",10.05,5.96,16.01,17.62,110.1,"Düsseldorf","Grundschule Flurstr.",0,0,0,0,1,0,17.6,110.1,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Friedrich-von-Spee-Schule",13.08,2.54,15.62,13.88,88.9,"Düsseldorf","Grundschule Friedrich-von-Spee-Schule",0,0,0,0,1,0,13.9,88.9,1.7
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Gerhard-Tersteegen-Schule",14.24,3.88,18.12,18.67,103,"Düsseldorf","Grundschule Gerhard-Tersteegen-Schule",0,0,0,0,1,0,18.7,103,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Gumbertstr.",9.1,1.9,11,12.09,109.9,"Düsseldorf","Grundschule Gumbertstr.",0,0,0,0,1,0,12.1,109.9,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Gutenberg Schule",19.51,3.07,22.58,21.2,93.9,"Düsseldorf","Grundschule Gutenberg Schule",0,0,0,0,1,0,21.2,93.9,1.4
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Helmholtzstr.",13.67,6.46,20.13,20.07,99.7,"Düsseldorf","Grundschule Helmholtzstr.",0,0,0,0,1,0,20.1,99.7,0.1
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Henri-Dunant-Schule",12.02,2.64,14.65,12.37,84.4,"Düsseldorf","Grundschule Henri-Dunant-Schule",0,0,0,0,1,0,12.4,84.4,2.3
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Joachim Neander",12.03,4.52,16.55,14.45,87.3,"Düsseldorf","Grundschule Joachim Neander",0,0,0,0,1,0,14.4,87.3,2.1
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Kaiserswerth",14.41,2.91,17.32,14.3,82.6,"Düsseldorf","Grundschule Kaiserswerth",0,0,0,0,1,0,14.3,82.6,3
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Knittkuhl",14,2.86,16.86,17.93,106.3,"Düsseldorf","Grundschule Knittkuhl",0,0,0,0,1,0,17.9,106.3,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Konkordiastr.",11.78,2.48,14.26,15.42,108.1,"Düsseldorf","Grundschule Konkordiastr.",0,0,0,0,1,0,15.4,108.1,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Krahnenburgstraße",14.49,4.54,19.03,17.75,93.3,"Düsseldorf","Grundschule Krahnenburgstraße",0,0,0,0,1,0,17.8,93.3,1.3
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Kronprinzenstr.",13.14,3.23,16.37,13.97,85.3,"Düsseldorf","Grundschule Kronprinzenstr.",0,0,0,0,1,0,14,85.3,2.4
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Lennestr.",8.64,3.93,12.58,12.21,97.1,"Düsseldorf","Grundschule Lennestr.",0,0,0,0,1,0,12.2,97.1,0.4
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Matthias-Claudius-Schule",13.92,3.63,17.55,14.55,82.9,"Düsseldorf","Grundschule Matthias-Claudius-Schule Düsseldorf",0,0,0,0,1,0,14.6,82.9,3
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Max-Halbe-Straße",9.2,4.41,13.61,10.73,78.9,"Düsseldorf","Grundschule Max-Halbe-Straße",0,0,0,0,1,0,10.7,78.9,2.9
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Montessori",20.36,4.53,24.89,27.61,110.9,"Düsseldorf","Grundschule Montessori Düsseldorf",0,0,0,0,1,0,27.6,110.9,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Montessori",13.49,3.51,17,16.98,99.9,"Düsseldorf","Grundschule Montessori Düsseldorf",0,0,0,0,1,0,17,99.9,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Montessori-Schule",13.92,5.13,19.05,19.07,100.1,"Düsseldorf","Grundschule Montessori-Schule Düsseldorf",0,0,0,0,1,0,19.1,100.1,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Neustrelitzer Str.",8.64,2.33,10.97,9.43,86,"Düsseldorf","Grundschule Neustrelitzer Str.",0,0,0,0,1,0,9.4,86,1.5
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Regenbogenschule",4.63,3.81,8.43,7.68,91.1,"Düsseldorf","Grundschule Regenbogenschule Düsseldorf",0,0,0,0,1,0,7.7,91.1,0.8
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Richardstr.",15,5.11,20.11,20.32,101,"Düsseldorf","Grundschule Richardstr.",0,0,0,0,1,0,20.3,101,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Rolandstr.",15.72,4.95,20.68,20.7,100.1,"Düsseldorf","Grundschule Rolandstr.",0,0,0,0,1,0,20.7,100.1,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Schloss Benrath",10.15,2.79,12.94,14.02,108.3,"Düsseldorf","Grundschule Schloss Benrath",0,0,0,0,1,0,14,108.3,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Selma-Lagelöf",8.57,2.3,10.87,10.43,96,"Düsseldorf","Grundschule Selma-Lagelöf",0,0,0,0,1,0,10.4,96,0.4
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Sonnenstr.",14.25,7.7,21.95,23.9,108.9,"Düsseldorf","Grundschule Sonnenstr.",0,0,0,0,1,0,23.9,108.9,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Sternwartschule",11.02,1.97,12.99,12.93,99.5,"Düsseldorf","Grundschule Sternwartschule",0,0,0,0,1,0,12.9,99.5,0.1
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Stoffeler Straße",10.36,6,16.36,18.05,110.3,"Düsseldorf","Grundschule Stoffeler Straße",0,0,0,0,1,0,18.1,110.3,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Südallee",13.25,3.53,16.78,19.87,118.4,"Düsseldorf","Grundschule Südallee",0,0,0,0,1,0,19.9,118.4,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Theodor-Heuss-Schule",7.76,3.96,11.72,14.24,121.5,"Düsseldorf","Grundschule Theodor-Heuss-Schule Düsseldorf",0,0,0,0,1,0,14.2,121.5,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Urdenbach",13.57,2.17,15.75,15.16,96.3,"Düsseldorf","Grundschule Urdenbach",0,0,0,0,1,0,15.2,96.3,0.6
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Vennhauser Allee",8.71,2.14,10.85,7.95,73.2,"Düsseldorf","Grundschule Vennhauser Allee",0,0,0,0,1,0,8,73.2,2.9
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Volker-Rosin-Schule",11.1,1.95,13.05,11.22,86,"Düsseldorf","Grundschule Volker-Rosin-Schule",0,0,0,0,1,0,11.2,86,1.8
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Wichernschule",10.22,4.2,14.42,15.1,104.7,"Düsseldorf","Grundschule Wichernschule",0,0,0,0,1,0,15.1,104.7,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Wickrather Str.",11.35,4.05,15.4,15.38,99.9,"Düsseldorf","Grundschule Wickrather Str.",0,0,0,0,1,0,15.4,99.9,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Willi Fährmann",10.59,3.34,13.93,14.57,104.6,"Düsseldorf","Grundschule Willi Fährmann",0,0,0,0,1,0,14.6,104.6,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, GG Wrangelstraße",10.71,3.88,14.59,11.57,79.3,"Düsseldorf","Grundschule Wrangelstraße",0,0,0,0,1,0,11.6,79.3,3
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG Bonifatius-Schule",14.62,2.81,17.43,16.71,95.9,"Düsseldorf","Katholische Grundschule Bonifatius-Schule",0,0,0,0,1,0,16.7,95.9,0.7
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG Carl Sonnenschein Schule",16.45,2.93,19.38,15.45,79.7,"Düsseldorf","Katholische Grundschule Carl Sonnenschein Schule",0,0,0,0,1,0,15.4,79.7,3.9
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG Carl-Sonnenschein-Schule",5.12,1.27,6.39,6.59,103.1,"Düsseldorf","Katholische Grundschule Carl-Sonnenschein-Schule",0,0,0,0,1,0,6.6,103.1,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG Christophorus",10.09,3.7,13.78,14.41,104.6,"Düsseldorf","Katholische Grundschule Christophorus",0,0,0,0,1,0,14.4,104.6,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG Einsiedelstr.",10.12,3.62,13.74,12.48,90.9,"Düsseldorf","Katholische Grundschule Einsiedelstr.",0,0,0,0,1,0,12.5,90.9,1.3
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG Essener Str.",12.06,3.2,15.26,14.11,92.4,"Düsseldorf","Katholische Grundschule Essener Str.",0,0,0,0,1,0,14.1,92.4,1.2
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG Fleher Str.",11.98,2.5,14.48,13.78,95.1,"Düsseldorf","Katholische Grundschule Fleher Str.",0,0,0,0,1,0,13.8,95.1,0.7
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG Florensstraße",7.09,1.4,8.49,9.8,115.5,"Düsseldorf","Katholische Grundschule Florensstraße",0,0,0,0,1,0,9.8,115.5,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG Franz-Boehm-Schule",7.58,2.64,10.22,7.81,76.5,"Düsseldorf","Katholische Grundschule Franz-Boehm-Schule",0,0,0,0,1,0,7.8,76.5,2.4
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG Franz-Vaahsen-Schule",16.67,2.63,19.3,19.77,102.4,"Düsseldorf","Katholische Grundschule Franz-Vaahsen-Schule",0,0,0,0,1,0,19.8,102.4,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG Fuldaer Str.",9.06,1.49,10.55,8.38,79.4,"Düsseldorf","Katholische Grundschule Fuldaer Str.",0,0,0,0,1,0,8.4,79.4,2.2
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG Hermann Gmeiner Schule",8.78,2.33,11.11,9,81,"Düsseldorf","Katholische Grundschule Hermann Gmeiner Schule",0,0,0,0,1,0,9,81,2.1
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG Höhenstr.",9.56,3.73,13.29,11.93,89.8,"Düsseldorf","Katholische Grundschule Höhenstr.",0,0,0,0,1,0,11.9,89.8,1.4
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG Josef-Kleesattel-Str.",8.07,3.11,11.18,10.26,91.7,"Düsseldorf","Katholische Grundschule Josef-Kleesattel-Str.",0,0,0,0,1,0,10.3,91.7,0.9
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG Kartause-Hain-Schule",9.07,2.25,11.32,11.22,99.1,"Düsseldorf","Katholische Grundschule Kartause-Hain-Schule",0,0,0,0,1,0,11.2,99.1,0.1
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG Lohausen",5.34,1.49,6.83,6.2,90.8,"Düsseldorf","Katholische Grundschule Lohausen",0,0,0,0,1,0,6.2,90.8,0.6
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG Marienschule",16.78,2.48,19.26,18.63,96.7,"Düsseldorf","Katholische Grundschule Marienschule Düsseldorf",0,0,0,0,1,0,18.6,96.7,0.6
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG Max-Schule",6.11,1.68,7.79,8.05,103.3,"Düsseldorf","Katholische Grundschule Max-Schule",0,0,0,0,1,0,8.1,103.3,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG Mettmanner Straße",13.92,6.33,20.25,20.65,102,"Düsseldorf","Katholische Grundschule Mettmanner Straße",0,0,0,0,1,0,20.6,102,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG Niederkassel",14.62,2.07,16.69,12.55,75.2,"Düsseldorf","Katholische Grundschule Niederkassel",0,0,0,0,1,0,12.6,75.2,4.1
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG Paul-Klee-Schule",9.73,4.74,14.47,14.41,99.6,"Düsseldorf","Katholische Grundschule Paul-Klee-Schule",0,0,0,0,1,0,14.4,99.6,0.1
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG Paulus Schule",15.87,2.9,18.77,17.94,95.6,"Düsseldorf","Katholische Grundschule Paulus Schule",0,0,0,0,1,0,17.9,95.6,0.8
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG Rather Kreuzweg",7.58,3.61,11.19,10.28,91.9,"Düsseldorf","Katholische Grundschule Rather Kreuzweg",0,0,0,0,1,0,10.3,91.9,0.9
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG St. Apollinaris Schule",20.65,5.89,26.53,22.86,86.2,"Düsseldorf","Katholische Grundschule St. Apollinaris Schule",0,0,0,0,1,0,22.9,86.2,3.7
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG St. Cäcilia Schule",6.11,2.22,8.32,9.44,113.3,"Düsseldorf","Katholische Grundschule St. Cäcilia Schule",0,0,0,0,1,0,9.4,113.3,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG St. Elisabeth Schule",10.57,2.14,12.71,12.85,101.1,"Düsseldorf","Katholische Grundschule St. Elisabeth Schule",0,0,0,0,1,0,12.8,101.1,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG St. Franziskus Schule",13.99,3.86,17.84,17.27,96.8,"Düsseldorf","Katholische Grundschule St. Franziskus Schule",0,0,0,0,1,0,17.3,96.8,0.6
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG St. Michael Schule",8.07,2.54,10.61,9.16,86.3,"Düsseldorf","Katholische Grundschule St. Michael Schule",0,0,0,0,1,0,9.2,86.3,1.4
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG St. -Peter",9.28,3.87,13.14,11.97,91.1,"Düsseldorf","Katholische Grundschule St.-Peter",0,0,0,0,1,0,12,91.1,1.2
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG St. Rochus-Schule",11.03,3.73,14.76,9.22,62.5,"Düsseldorf","Katholische Grundschule St. Rochus-Schule",0,0,0,0,1,0,9.2,62.5,5.5
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG St.Bruno-Schule",9.56,2.3,11.86,11.78,99.3,"Düsseldorf","Katholische Grundschule St.Bruno-Schule",0,0,0,0,1,0,11.8,99.3,0.1
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG Thomas-Schule",10.33,3.84,14.17,14.67,103.5,"Düsseldorf","Katholische Grundschule Thomas-Schule",0,0,0,0,1,0,14.7,103.5,0
"Krfr. Stadt Düsseldorf","Grundschule","Düsseldorf, KG Unter den Eichen",15.75,3.36,19.11,16.09,84.2,"Düsseldorf","Katholische Grundschule Unter den Eichen",0,0,0,0,1,0,16.1,84.2,3
"Krfr. Stadt Düsseldorf","Hauptschule","Düsseldorf, GH Benrath",19.45,10.31,29.76,25.07,84.2,"Düsseldorf","Gemeinschaft Hauptschule Benrath",0,1,0,0,0,0,25.1,84.2,4.7
"Krfr. Stadt Düsseldorf","Hauptschule","Düsseldorf, GH Bernburger Str.",20.2,14.72,34.92,33.44,95.8,"Düsseldorf","Gemeinschaft Hauptschule Bernburger Str.",0,1,0,0,0,0,33.4,95.8,1.5
"Krfr. Stadt Düsseldorf","Hauptschule","Düsseldorf, GH Dumont-Lindemann",22.42,8.66,31.08,29.65,95.4,"Düsseldorf","Gemeinschaft Hauptschule Dumont-Lindemann",0,1,0,0,0,0,29.6,95.4,1.4
"Krfr. Stadt Düsseldorf","Hauptschule","Düsseldorf, GH Fritz-Henkel-Schule",12.05,9.67,21.72,23.2,106.8,"Düsseldorf","Gemeinschaft Hauptschule Fritz-Henkel-Schule",0,1,0,0,0,0,23.2,106.8,0
"Krfr. Stadt Düsseldorf","Hauptschule","Düsseldorf, GH Graf-Recke-Str.",20.54,6.21,26.75,25.07,93.7,"Düsseldorf","Gemeinschaft Hauptschule Graf-Recke-Str.",0,1,0,0,0,0,25.1,93.7,1.7
"Krfr. Stadt Düsseldorf","Hauptschule","Düsseldorf, GH Rather Kreuzweg",18.23,13.6,31.83,30.14,94.7,"Düsseldorf","Gemeinschaft Hauptschule Rather Kreuzweg",0,1,0,0,0,0,30.1,94.7,1.7
"Krfr. Stadt Düsseldorf","Hauptschule","Düsseldorf, KH Itterstr.",19.26,13,32.26,26.62,82.5,"Düsseldorf","Katholische Hauptschule Itterstr.",0,1,0,0,0,0,26.6,82.5,5.6
"Krfr. Stadt Düsseldorf","Hauptschule","Düsseldorf, KH St.Benedikt",21.36,7.86,29.22,29.29,100.2,"Düsseldorf","Katholische Hauptschule St.Benedikt",0,1,0,0,0,0,29.3,100.2,0
"Krfr. Stadt Düsseldorf","Realschule","Düsseldorf, RS Anne-Frank",24.2,4.86,29.05,28.86,99.3,"Düsseldorf","Realschule Anne-Frank Düsseldorf",0,0,1,0,0,0,28.9,99.3,0.2
"Krfr. Stadt Düsseldorf","Realschule","Düsseldorf, RS Benrath",34.2,6.87,41.07,36.29,88.4,"Düsseldorf","Realschule Benrath",0,0,1,0,0,0,36.3,88.4,4.8
"Krfr. Stadt Düsseldorf","Realschule","Düsseldorf, RS Benzenberg",27.59,8.36,35.95,32.26,89.8,"Düsseldorf","Realschule Benzenberg",0,0,1,0,0,0,32.3,89.8,3.7
"Krfr. Stadt Düsseldorf","Realschule","Düsseldorf, RS Carl-Benz",22.91,3.28,26.19,25.1,95.8,"Düsseldorf","Realschule Carl-Benz",0,0,1,0,0,0,25.1,95.8,1.1
"Krfr. Stadt Düsseldorf","Realschule","Düsseldorf, RS Florastraße",24.86,4.08,28.94,27.93,96.5,"Düsseldorf","Realschule Florastraße",0,0,1,0,0,0,27.9,96.5,1
"Krfr. Stadt Düsseldorf","Realschule","Düsseldorf, RS Freiherr-vom-Stein",19.65,7.55,27.2,25.69,94.5,"Düsseldorf","Realschule Freiherr-vom-Stein Düsseldorf",0,0,1,0,0,0,25.7,94.5,1.5
"Krfr. Stadt Düsseldorf","Realschule","Düsseldorf, RS Friedrichstadt",24.63,2.39,27.02,24.8,91.8,"Düsseldorf","Realschule Friedrichstadt",0,0,1,0,0,0,24.8,91.8,2.2
"Krfr. Stadt Düsseldorf","Realschule","Düsseldorf, RS Georg-Schulhoff",30.65,2.15,32.8,31.73,96.7,"Düsseldorf","Realschule Georg-Schulhoff",0,0,1,0,0,0,31.7,96.7,1.1
"Krfr. Stadt Düsseldorf","Realschule","Düsseldorf, RS Golzheim",32.46,4.73,37.19,32.7,87.9,"Düsseldorf","Realschule Golzheim",0,0,1,0,0,0,32.7,87.9,4.5
"Krfr. Stadt Düsseldorf","Realschule","Düsseldorf, RS Theodor-Litt",31.74,9.51,41.25,37.72,91.4,"Düsseldorf","Realschule Theodor-Litt",0,0,1,0,0,0,37.7,91.4,3.5
"Krfr. Stadt Düsseldorf","Realschule","Düsseldorf, RS Thomas-Edison",28.84,6.2,35.04,34.08,97.3,"Düsseldorf","Realschule Thomas-Edison",0,0,1,0,0,0,34.1,97.3,1
"Krfr. Stadt Düsseldorf","Realschule","Düsseldorf, RS Werner-von-Siemens",32.8,3.23,36.03,33.15,92,"Düsseldorf","Realschule Werner-von-Siemens Düsseldorf",0,0,1,0,0,0,33.1,92,2.9
"Krfr. Stadt Düsseldorf","Realschule","Düsseldorf,RS Justus-von-Liebig-Realsch.",24.08,6.03,30.11,29.52,98,"Düsseldorf","Justus-von-Liebig-Realsch. Schule",0,0,1,0,0,0,29.5,98,0.6
"Krfr. Stadt Düsseldorf","Gesamtschule","Düsseldorf, GE Dieter-Forte",75.98,26.07,102.05,99.85,97.8,"Düsseldorf","Gesamtschule Dieter-Forte",1,0,0,0,0,0,99.8,97.8,2.2
"Krfr. Stadt Düsseldorf","Gesamtschule","Düsseldorf, GE Heinrich-Heine-Gesamtsch.",76.02,25.51,101.53,96.1,94.7,"Düsseldorf","Gesamtschule Heinrich-Heine-Gesamtsch.",1,0,0,0,0,0,96.1,94.7,5.4
"Krfr. Stadt Düsseldorf","Gesamtschule","Düsseldorf, GE Hulda-Pankok-Schule",65.36,22.68,88.04,86.58,98.3,"Düsseldorf","Gesamtschule Hulda-Pankok-Schule",1,0,0,0,0,0,86.6,98.3,1.5
"Krfr. Stadt Düsseldorf","Gesamtschule","Düsseldorf, GE Joseph-Beuys",54.53,18.54,73.07,69.85,95.6,"Düsseldorf","Gesamtschule Joseph-Beuys",1,0,0,0,0,0,69.8,95.6,3.2
"Krfr. Stadt Düsseldorf","Gesamtschule","Düsseldorf, GE Lindenstraße",34.75,14.62,49.36,46.91,95,"Düsseldorf","Gesamtschule Lindenstraße",1,0,0,0,0,0,46.9,95,2.5
"Krfr. Stadt Düsseldorf","Gesamtschule","Düsseldorf, GE Stettiner Straße",15.6,9.05,24.65,21.96,89.1,"Düsseldorf","Gesamtschule Stettiner Straße",1,0,0,0,0,0,22,89.1,2.7
"Krfr. Stadt Düsseldorf","Gymnasium","Düsseldorf, Gym Cecilien, Europaschule",59.25,2.46,61.71,59.31,96.1,"Düsseldorf","Gymnasium Cecilien Europaschule",0,0,0,1,0,0,59.3,96.1,2.4
"Krfr. Stadt Düsseldorf","Gymnasium","Düsseldorf, Gym Comenius",59.51,7.71,67.22,67.86,101,"Düsseldorf","Gymnasium Comenius Düsseldorf",0,0,0,1,0,0,67.9,101,0
"Krfr. Stadt Düsseldorf","Gymnasium","Düsseldorf, Gym Friedrich-Rückert",48.31,7.72,56.03,52.63,93.9,"Düsseldorf","Gymnasium Friedrich-Rückert",0,0,0,1,0,0,52.6,93.9,3.4
"Krfr. Stadt Düsseldorf","Gymnasium","Düsseldorf, Gym Georg-Büchner-Gymnasium",56.22,0.66,56.89,58.09,102.1,"Düsseldorf","Gymnasium Georg-Büchner Düsseldorf",0,0,0,1,0,0,58.1,102.1,0
"Krfr. Stadt Düsseldorf","Gymnasium","Düsseldorf, Gym Gerresheim",59.32,8.42,67.73,66.05,97.5,"Düsseldorf","Gymnasium Gerresheim",0,0,0,1,0,0,66,97.5,1.7
"Krfr. Stadt Düsseldorf","Gymnasium","Düsseldorf, Gym Geschwister-Scholl",58.19,2.9,61.08,63.41,103.8,"Düsseldorf","Gymnasium Geschwister-Scholl Düsseldorf",0,0,0,1,0,0,63.4,103.8,0
